First Name,Last Name,Number,Size (optional),Role (optional),Email,Phone (optional),Division (optional),Team Name,Locker Number (optional),,Roles
,,,,,,,,,,,Player
,,,,,,,,,,,Captain
,,,,,,,,,,,Coach
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"1. Fill out this template with your team members' names, numbers, sizes, etc",,,,,,,,,,
,2. Save the file with your team name,,,,,,,,,,
,"3. For extra time savings, send this file to your SquadLocker Apparel Expert",,,,,,,,,,
,4. They'll add the roster to your team store and your players' uniforms will be personlized with just a click,,,,,,,,,,
,,,,,,,,,,,
,"P.s. - Are you managing a large league or multiple teams? No worries! Include them all on this roster and we'll do the rest, just make sure you fill in the team name column",,,,,,,,,,
,P.s. #2 - Delete these instructions!,,,,,,,,,,
